2012/12/11;13:14:29:367;001;MMT;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 44 00 04 1c 00 00 
2012/12/11;13:14:29:370;001;SIM;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 44 00 04 1c 00 00 
2012/12/11;13:14:29:378;001;MMT;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 45 00 04 1c 10 bf 
2012/12/11;13:14:29:380;003;SIM;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 45 00 04 1c 10 bf 
2012/12/11;13:14:29:389;001;MMT;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 46 00 04 1c 10 94 
2012/12/11;13:14:29:392;001;SIM;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 46 00 04 1c 10 94 
2012/12/11;13:14:29:400;001;MMT;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:401;001;MMT;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 47 00 04 1c 00 00 
2012/12/11;13:14:29:403;003;SIM;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 47 00 04 1c 00 00 
2012/12/11;13:14:29:410;001;MMT;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:412;001;MMT;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 48 00 04 1c 10 bf 
2012/12/11;13:14:29:416;001;SIM;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 48 00 04 1c 10 bf 
2012/12/11;13:14:29:424;001;MMT;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 49 00 04 1c 10 94 
2012/12/11;13:14:29:428;001;SIM;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 49 00 04 1c 10 94 
2012/12/11;13:14:29:436;001;MMT;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 4a 00 04 1c 10 bf 
2012/12/11;13:14:29:438;002;SIM;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 4a 00 04 1c 10 bf 
2012/12/11;13:14:29:447;001;MMT;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 4b 00 04 1c 10 94 
2012/12/11;13:14:29:450;001;SIM;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 4b 00 04 1c 10 94 
2012/12/11;13:14:29:462;001;SIM;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:463;002;MMT;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:465;001;MMT;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 4c 00 04 1c f8 10 
2012/12/11;13:14:29:467;001;SIM;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 4c 00 04 1c f8 10 
2012/12/11;13:14:29:469;001;SIM;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:470;002;MMT;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:472;001;MMT;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 4d 00 04 1c 10 bf 
2012/12/11;13:14:29:478;001;SIM;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:479;001;MMT;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:480;002;MMT;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 4e 00 04 1c 10 bf 
2012/12/11;13:14:29:488;001;SIM;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:490;001;MMT;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:491;001;MMT;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 4f 00 04 1c 10 bf 
2012/12/11;13:14:29:501;001;SIM;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:502;001;MMT;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:503;002;MMT;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 50 00 04 1c 10 bf 
2012/12/11;13:14:29:510;002;SIM;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:512;001;MMT;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:513;001;MMT;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 51 00 04 1c 10 bf 
2012/12/11;13:14:29:521;001;SIM;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:522;001;MMT;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:524;001;MMT;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 52 00 04 1c 10 9e 
2012/12/11;13:14:29:532;001;SIM;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:533;001;MMT;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:534;002;MMT;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 53 00 04 1c 10 9e 
2012/12/11;13:14:29:544;001;MMT;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:546;001;MMT;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 54 00 04 1c 10 94 
2012/12/11;13:14:29:549;002;SIM;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 54 00 04 1c 10 94 
2012/12/11;13:14:29:556;001;MMT;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:558;001;MMT;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 55 00 04 1c 00 00 
2012/12/11;13:14:29:562;001;SIM;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 55 00 04 1c 00 00 
2012/12/11;13:14:29:567;001;MMT;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:569;001;MMT;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 56 00 04 1c 10 9e 
2012/12/11;13:14:29:574;001;SIM;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 56 00 04 1c 10 9e 
2012/12/11;13:14:29:582;001;SIM;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 57 00 04 1c 10 bf 
2012/12/11;13:14:29:592;001;SIM;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 58 00 04 1c 10 bf 
2012/12/11;13:14:29:604;001;SIM;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 59 00 04 1c 10 bf 
2012/12/11;13:14:29:613;002;SIM;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 5a 00 04 1c 10 94 
2012/12/11;13:14:29:624;001;SIM;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 5b 00 04 1c 10 bf 
2012/12/11;13:14:29:645;001;SIM;6;ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:648;002;L3RR;4;03 00 02 00 02 00 64 58 2c 00 
2012/12/11;13:14:29:649;002;L3RR;4;02 00 03 00 08 01 e4 58 01 00 0e 00 2c 00 04 ff 
2012/12/11;13:14:29:652;001;SIM;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:654;001;MMT;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:655;001;MMT;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 5d 00 04 1c 00 00 
2012/12/11;13:14:29:662;001;SIM;6;ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:668;001;SIM;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:670;001;MMT;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:671;001;MMT;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 5e 00 04 1c 10 bf 
2012/12/11;13:14:29:681;001;SIM;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 5e 00 04 1c 10 bf 
2012/12/11;13:14:29:697;001;SIM;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:699;001;MMT;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:701;001;MMT;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 5f 00 04 1c 10 9e 
2012/12/11;13:14:29:705;001;SIM;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 5f 00 04 1c 10 9e 
2012/12/11;13:14:29:711;001;SIM;6;ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:717;001;L3RR;4;03 00 02 00 20 00 10 58 6b 00 05 00 55 06 19 00 00 04 00 51 0a 00 00 00 00 00 00 00 00 00 00 bd 00 00 2b 00 35 44 25 00 
2012/12/11;13:14:29:718;002;L3RR;4;02 00 03 00 08 00 e5 58 6b 00 06 03 00 00 00 00 
2012/12/11;13:14:29:720;001;SIM;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:722;001;MMT;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:723;001;MMT;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 60 00 04 1c 10 bf 
2012/12/11;13:14:29:727;001;SIM;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 60 00 04 1c 10 bf 
2012/12/11;13:14:29:733;001;SIM;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:734;001;MMT;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:735;001;MMT;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 61 00 04 1c 10 9e 
2012/12/11;13:14:29:740;001;SIM;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:743;001;MMT;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:744;001;MMT;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 62 00 04 1c 10 94 
2012/12/11;13:14:29:749;001;SIM;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:750;001;MMT;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:751;001;MMT;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 63 00 04 1c 10 bf 
2012/12/11;13:14:29:755;001;SIM;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:756;001;MMT;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:757;002;MMT;4;19 00 04 00 0c 00 02 20 00 01 00 00 3b 6f 64 00 04 1c 10 9e 
2012/12/11;13:14:29:761;001;SIM;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:762;001;MMT;4;04 00 19 00 20 00 03 20 00 01 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:763;002;MMT;4;19 00 04 00 08 00 04 20 00 00 00 00 3a 6f 0f 00 
2012/12/11;13:14:29:767;002;SIM;6;ff ff 
2012/12/11;13:14:29:771;003;SIM;6;00 00 1b 58 6f 3a 04 00 11 00 22 01 02 01 1c 
2012/12/11;13:14:29:783;002;SIM;6;00 00 
2012/12/11;13:14:29:790;002;MMT;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 01 00 04 1c 10 bf 
2012/12/11;13:14:29:793;002;SIM;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 01 00 04 1c 10 bf 
2012/12/11;13:14:29:802;001;SIM;4;04 00 19 00 20 00 03 20 00 00 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff 06 81 69 17 66 07 f7 ff ff ff ff ff ff ff 
2012/12/11;13:14:29:804;001;MMT;4;04 00 19 00 20 00 03 20 00 00 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff 06 81 69 17 66 07 f7 ff ff ff ff ff ff ff 
2012/12/11;13:14:29:805;001;MMT;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 02 00 04 1c 10 94 
2012/12/11;13:14:29:807;002;SIM;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 02 00 04 1c 10 94 
2012/12/11;13:14:29:818;001;MMT;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 03 00 04 1c 10 bf 
2012/12/11;13:14:29:821;001;SIM;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 03 00 04 1c 10 bf 
2012/12/11;13:14:29:828;002;MMT;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 04 00 04 1c ff ff 
2012/12/11;13:14:29:831;001;SIM;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 04 00 04 1c ff ff 
2012/12/11;13:14:29:839;002;MMT;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 05 00 04 1c 10 9e 
2012/12/11;13:14:29:843;001;SIM;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 05 00 04 1c 10 9e 
2012/12/11;13:14:29:851;001;MMT;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 06 00 04 1c ff ff 
2012/12/11;13:14:29:853;003;SIM;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 06 00 04 1c ff ff 
2012/12/11;13:14:29:862;001;MMT;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 07 00 04 1c ff ff 
2012/12/11;13:14:29:864;002;SIM;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 07 00 04 1c ff ff 
2012/12/11;13:14:29:874;001;MMT;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 08 00 04 1c 10 9e 
2012/12/11;13:14:29:876;003;SIM;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 08 00 04 1c 10 9e 
2012/12/11;13:14:29:884;001;MMT;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 09 00 04 1c 10 94 
2012/12/11;13:14:29:892;001;SIM;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 09 00 04 1c 10 94 
2012/12/11;13:14:29:895;001;MMT;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 0a 00 04 1c ff ff 
2012/12/11;13:14:29:898;001;SIM;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 0a 00 04 1c ff ff 
2012/12/11;13:14:29:906;001;MMT;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 0b 00 04 1c 10 9e 
2012/12/11;13:14:29:909;001;SIM;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 0b 00 04 1c 10 9e 
2012/12/11;13:14:29:918;001;SIM;4;04 00 19 00 20 00 03 20 00 00 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:920;001;MMT;4;04 00 19 00 20 00 03 20 00 00 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:921;001;MMT;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 0c 00 04 1c 10 94 
2012/12/11;13:14:29:931;001;MMT;4;04 00 19 00 20 00 03 20 00 00 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:932;001;MMT;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 0d 00 04 1c 00 00 
2012/12/11;13:14:29:939;001;MMT;4;04 00 19 00 20 00 03 20 00 00 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:940;001;MMT;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 0e 00 04 1c 10 bf 
2012/12/11;13:14:29:943;001;SIM;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 0e 00 04 1c 10 bf 
2012/12/11;13:14:29:949;001;MMT;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 0f 00 04 1c 10 9e 
2012/12/11;13:14:29:952;001;SIM;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 0f 00 04 1c 10 9e 
2012/12/11;13:14:29:960;001;MMT;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 10 00 04 1c 10 bf 
2012/12/11;13:14:29:963;001;SIM;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 10 00 04 1c 10 bf 
2012/12/11;13:14:29:971;001;MMT;4;04 00 19 00 20 00 03 20 00 00 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:972;001;MMT;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 11 00 04 1c 10 bf 
2012/12/11;13:14:29:974;002;SIM;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 11 00 04 1c 10 bf 
2012/12/11;13:14:29:982;001;MMT;4;04 00 19 00 20 00 03 20 00 00 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:983;001;MMT;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 12 00 04 1c 00 00 
2012/12/11;13:14:29:985;002;SIM;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 12 00 04 1c 00 00 
2012/12/11;13:14:29:992;001;MMT;4;04 00 19 00 20 00 03 20 00 00 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:29:994;001;MMT;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 13 00 04 1c 10 bf 
2012/12/11;13:14:29:996;002;SIM;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 13 00 04 1c 10 bf 
2012/12/11;13:14:30:003;002;MMT;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 14 00 04 1c 10 bf 
2012/12/11;13:14:30:007;001;SIM;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 14 00 04 1c 10 bf 
2012/12/11;13:14:30:014;002;MMT;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 15 00 04 1c 10 bf 
2012/12/11;13:14:30:017;002;SIM;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 15 00 04 1c 10 bf 
2012/12/11;13:14:30:026;001;MMT;4;04 00 19 00 20 00 03 20 00 00 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:30:027;002;MMT;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 16 00 04 1c 10 bf 
2012/12/11;13:14:30:030;001;SIM;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 16 00 04 1c 10 bf 
2012/12/11;13:14:30:036;001;SIM;4;04 00 19 00 20 00 03 20 00 00 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:30:038;001;MMT;4;04 00 19 00 20 00 03 20 00 00 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:30:039;001;MMT;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 17 00 04 1c 10 bf 
2012/12/11;13:14:30:041;002;SIM;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 17 00 04 1c 10 bf 
2012/12/11;13:14:30:047;002;SIM;4;04 00 19 00 20 00 03 20 00 00 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:30:049;001;MMT;4;04 00 19 00 20 00 03 20 00 00 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:30:050;001;MMT;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 18 00 04 1c 10 bf 
2012/12/11;13:14:30:052;002;SIM;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 18 00 04 1c 10 bf 
2012/12/11;13:14:30:059;001;SIM;4;04 00 19 00 20 00 03 20 00 00 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:30:061;001;MMT;4;04 00 19 00 20 00 03 20 00 00 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:30:062;001;MMT;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 19 00 04 1c 10 bf 
2012/12/11;13:14:30:064;001;SIM;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 19 00 04 1c 10 bf 
2012/12/11;13:14:30:069;001;SIM;4;04 00 19 00 20 00 03 20 00 00 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:30:071;001;MMT;4;04 00 19 00 20 00 03 20 00 00 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:30:072;001;MMT;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 1a 00 04 1c 10 bf 
2012/12/11;13:14:30:075;001;SIM;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 1a 00 04 1c 10 bf 
2012/12/11;13:14:30:081;001;SIM;4;04 00 19 00 20 00 03 20 00 00 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:30:082;001;MMT;4;04 00 19 00 20 00 03 20 00 00 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:30:083;002;MMT;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 1b 00 04 1c 10 bf 
2012/12/11;13:14:30:091;001;SIM;4;04 00 19 00 20 00 03 20 00 00 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:30:093;001;MMT;4;04 00 19 00 20 00 03 20 00 00 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:30:094;002;MMT;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 1c 00 04 1c 10 bf 
2012/12/11;13:14:30:103;001;SIM;4;19 00 04 00 0c 00 02 20 00 00 00 00 3a 6f 1c 00 04 1c 10 bf 
